﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
330001,40108020,岡山県,,石造地蔵菩薩立像,セキゾウジゾウボサツリュウゾウ,,,県指定重要文化財［建造物］,建造物,,岡山市北区建部町富沢,,133.807805,34.43992,,,,,,地区,平6年04月05日,,,,,,,,,像高0.58m。花崗岩製。聖春尼祖妙が願主となって応安元年（1368）に造立されたもの。,,,
330001,40108021,岡山県,,児島湾開墾第一区の樋門群,コジマワンカイコンダイイックノヒモングン,,,県指定重要文化財［建造物］,建造物,,岡山市南区灘崎町西高崎・西紅陽台,,133.883419,34.556782,,,,,,高崎土地改良区・岡山県,平20年03月07日,,,,,,,,,明治３２年（１８９９）年に開始された児島湾干拓事業で築造された樋門３基。開発を請け負った藤田組の顧問技師笠井愛次郎の設計。花崗岩と煉瓦を使用し、「近代和風」デザインを採用した特色ある樋門。,,,
330001,40108022,岡山県,,如法寺無量寿院本堂附明和五年棟札［一枚］,,,,県指定重要文化財［建造物］,建造物,,岡山市東区広谷,,,,,,,,,無量寿院,平26年03月04日,,,,,,,,,,,,
330001,40108023,岡山県,,蓮台寺客殿附釣屋、御成門、浴室、手洗所,,,,県指定重要文化財［建造物］,建造物,,倉敷市児島由加,,,,,,,,,蓮台寺,昭31年04月01日,,,,,,,,,,,,
330001,40108024,岡山県,,蓮台寺多宝塔,レンダイジタホウトウ,,,県指定重要文化財［建造物］,建造物,,倉敷市児島由加,,133.852179,34.50538,,,,,,蓮台寺,昭31年04月01日,,,,,,,,,江戸時代後期の天保14年（1843）に再建てられたもので、県下に現存する多宝塔の中では最も規模が大きい。,,,
330001,40108025,岡山県,,由加神社本殿,ユカジンジャホンデン,,,県指定重要文化財［建造物］,建造物,,倉敷市児島由加,,133.851038,34.50593,,,,,,由加神社,昭36年07月25日,,,,,,,,,江戸時代前期の延宝2年（1674）に再建された比翼入母屋造、妻入の建物。桁行三間、梁間一間、入母屋造、銅板葺。明治の神仏分離以前には、旧瑜伽大権現を奉仕する社殿であった。,,,
330001,40108026,岡山県,,熊野神社本殿［五棟］,,,,県指定重要文化財［建造物］,建造物,,倉敷市林,,,,,,,,,熊野神社,昭43年04月19日,,,,,,,,,,,,
330001,40108027,岡山県,,尊瀧院ほか四カ院三重塔,,,,県指定重要文化財［建造物］,建造物,,倉敷市林,,,,,,,,,尊瀧院ほか,昭49年05月31日,,,,,,,,,,,,
330001,40108028,岡山県,,清田八幡神社本殿,キヨタハチマンジンジャホンデン,,,県指定重要文化財［建造物］,建造物,,倉敷市曽原,,133.805007,34.536866,,,,,,清田八幡神社,昭35年08月23日,,,,,,,,,江戸時代前期の寛永19年（1642）再建。桁行三間、梁間三間、入母屋造、檜皮葺の本殿。,,,
330001,40108029,岡山県,,石造熊野道の延命地蔵坐像,セキゾウクマノミチノエンメイジゾウザゾウ,,,県指定重要文化財［建造物］,建造物,,倉敷市福江,,133.805931,34.516123,,,,,,宝寿院,昭31年04月01日,,,,,,,,,総高1.48m。花崗岩製。建治2年（1276）の造立。地蔵菩薩坐像の背景から蓮華座までを一石から刻み出している。,,,
330001,40108030,岡山県,,石造藤戸寺五重塔婆,セキゾウフジトジゴジュウトウバ,,,県指定重要文化財［建造物］,建造物,,倉敷市藤戸町藤戸,,133.809685,34.560154,,,,,,藤戸寺,昭33年04月10日,,,,,,,,,総高3.55m。花崗岩製。寛元元年（1243）の造立。元暦元年（1184）の藤戸合戦から60年後の造立であり、戦死者の追善供養塔とも考えられる。,,,
330001,40108031,岡山県,,石造総願寺跡宝塔,セキゾウソウガンジアトホウトウ,,,県指定重要文化財［建造物］,建造物,,倉敷市児島下之町,,133.820728,34.481227,,,,,,倉敷市,昭33年04月10日,,,,,,,,,総高2.8m。花崗岩製。建仁3年（1203）の造立。在銘の宝塔としては全国で2番目に古いものである。,,,
330001,40108032,岡山県,,石造地蔵菩薩立像,セキゾウジゾウボサツリュウゾウ,,,県指定重要文化財［建造物］,建造物,,倉敷市大畠,,133.807805,34.43992,,,,,,倉敷市,昭34年01月13日,,,,,,,,,像高0.58m。花崗岩製。聖春尼祖妙が願主となって応安元年（1368）に造立されたもの。,,,
330001,40108033,岡山県,,満願寺宝篋印塔,マンガンジホウキョウイントウ,,,県指定重要文化財［建造物］,建造物,,倉敷市真備町辻田,,133.715964,34.647712,,,,,,森泉寺,昭31年04月01日,,,,,,,,,総高3.15m。花崗岩製。満願寺跡に所在し、鎌倉時代末から南北朝時代（14世紀ごろ）の作と推定されている。,,,
330001,40108034,岡山県,,石造線刻阿弥陀如来坐像,セキゾウセンコクアミダニョライザゾウ,,,県指定重要文化財［建造物］,建造物,,倉敷市真備町尾崎東谷,,133.676953,34.627295,,,,,,地区,昭34年09月15日,,,,,,,,,石灰岩の自然石に高さ58㎝の像を線刻したもの。寛元4年（1246）の造立。,,,
330001,40108035,岡山県,,鶴山八幡宮拝殿、釣殿及び神供所並びに末社薬祖神社社殿,,,,県指定重要文化財［建造物］,建造物,,津山市山北,,,,,,,,,鶴山八幡宮,昭31年04月01日,,,,,,,,,,,,
330001,40108036,岡山県,,徳守神社社殿［三棟］,,,,県指定重要文化財［建造物］,建造物,,津山市宮脇町,,,,,,,,,徳守神社,昭31年04月01日,,,,,,,,,,,,
330001,40108037,岡山県,,高野神社本殿,タカノジンジャホンデン,,,県指定重要文化財［建造物］,建造物,,津山市二宮,,133.96474,35.059331,,,,,,高野神社,昭58年04月08日,,,,,,,,,江戸時代前期の寛文3年（1663）に津山藩主の森長継によって再建された中山造り形式の大型本殿。,,,
330001,40108038,岡山県,,妙法寺本堂,ミョウホウジホンドウ,,,県指定重要文化財［建造物］,建造物,,津山市西寺町,,133.990617,35.060315,,,,,,妙法寺,平13年03月23日,,,,,,,,,桁行五間、梁間六間、向拝一間付きで、屋根は入母屋造本瓦葺。承応２年ごろの建築。江戸時代前期における大型日蓮宗寺院の典型を示す重要な建造物。,,,
330001,40108039,岡山県,,愛染寺鐘楼門及び仁王堂,アイゼンジショウロウモンオヨビニオウドウ,,,県指定重要文化財［建造物］,建造物,,津山市西寺町,,133.990824,35.060892,,,,,,愛染寺,平18年03月17日,,,,,,,,,棟札の写しから正保元年（1644）の建立と判明する。鐘楼門の両脇に仁王堂が付属する珍しい形態をとる門。,,,
330001,40108040,岡山県,,石造無縫塔石造宝篋印塔,,,,県指定重要文化財［建造物］,建造物,,津山市加茂町塔中,,,,,,,,,個人,昭34年03月27日,,,,,,,,,,,,
330001,40108041,岡山県,,新野東の宝篋印塔［二基］,,,,県指定重要文化財［建造物］,建造物,,津山市新野東,,,,,,,,,地区,昭51年03月27日,,,,,,,,,,,,
330001,40108042,岡山県,,本源寺津山藩主森家一門墓［七基］附参道、石灯籠〔二基〕,,,,県指定重要文化財［建造物］,建造物,,津山市小田中,,,,,,,,,本源寺,平成21年3月10日（平成25年8月7日指定名称等変更）,,,,,,,,,,,,
330001,40108043,岡山県,,泰安寺本堂及び表門附寛永二十一年本堂建立棟札、宝暦六年表門修理棟札各1枚,,,,県指定重要文化財［建造物］,建造物,,津山市西寺町,,,,,,,,,泰安寺,平25年03月01日,,,,,,,,,,,,
330001,40108044,岡山県,,石造墓塔,セキゾウボトウ,,,県指定重要文化財［建造物］,建造物,,玉野市後閑,,133.980932,34.533224,,,,,,地区,昭34年03月27日,,,,,,,,,総高2.33m。角礫質凝灰岩製。後閑地区の西湖寺跡にある中世の墓塔で、至徳2年（1385）の銘がある。,,,
330001,40108045,岡山県,,秀天橋,シュウテンバシ,,,県指定重要文化財［建造物］,建造物,,玉野市槌ヶ原,,133.899842,34.525105,,,,,,玉野市,平20年03月07日,,,,,,,,,玉野市西北部を流れる鴨川に江戸時代後期に架けられた全長３６ｍ、幅約３ｍの石桁橋。全国でも最大級の石橋の一つ。一部改修の跡も認められるが、当時の土木技術を明らかにする上で貴重な土木遺産。岡山藩領内で最長を誇る１９世紀初めに架橋された石桁橋。,,,
330001,40108046,岡山県,,神護寺本堂附棟札［二枚］,,,,県指定重要文化財［建造物］,建造物,,笠岡市甲弩,,,,,,,,,来迎院,平13年03月23日,,,,,,,,,,,,
330001,40108047,岡山県,,菅原神社眼鏡橋附眼鏡橋碑,,,,県指定重要文化財［建造物］,建造物,,笠岡市吉浜,,,,,,,,,菅原神社,平13年03月23日,,,,,,,,,,,,
330001,40108048,岡山県,,春日神社石鳥居,カスガジンジャイシトリイ,,,県指定重要文化財［建造物］,建造物,,笠岡市小平井,,133.507818,34.538941,,,,,,春日神社,昭35年08月23日,,,,,,,,,総高3.6m。花崗岩製の明神鳥居。天文5年（1536）の造立。,,,
330001,40108049,岡山県,,沢津丸の宝塔,ソウヅマルノホウトウ,,,県指定重要文化財［建造物］,建造物,,笠岡市真鍋島,,133.571063,34.353033,,,,,,個人,昭51年03月27日,,,,,,,,,総高2.1m。角磔質凝灰岩製。源平合戦の平家方の戦死者を弔うために造立されたと伝えられ、平安時代末期から鎌倉時代初期の秀作である。,,,
330001,40108050,岡山県,,善福寺釈迦堂附棟札［一枚］,,,,県指定重要文化財［建造物］,建造物,,井原市井原町,,,,,,,,,善福寺,平14年03月12日,,,,,,,,,,,,
330001,40108051,岡山県,,備中国分寺跡建物庫裏、裏書院、経蔵［三棟］,,,,県指定重要文化財［建造物］,建造物,,総社市上林,,,,,,,,,国分寺,昭49年05月31日,,,,,,,,,,,,
330001,40108052,岡山県,,岩屋の皇の墓,イワヤノオウノハカ,,,県指定重要文化財［建造物］,建造物,,総社市奥坂,,133.755949,34.738068,,,,,,観音院,昭30年07月19日,,,,,,,,,総高1.19m。花崗岩製の無縫塔。無銘ではあるが、様式から鎌倉時代末から室町時代初期の作と判断されている。,,,
330001,40108053,岡山県,,磨崖仏［七躯］,,,,県指定重要文化財［建造物］,建造物,,総社市下原,,,,,,,,,総社市,昭34年03月27日,,,,,,,,,,,,
330001,40108054,岡山県,,大覚大僧正題目石,ダイカクダイソウジョウダイモクイシ,,,県指定重要文化財［建造物］,建造物,,総社市清音軽部,,133.743019,34.642655,,,,,,大覚寺,昭34年01月13日,,,,,,,,,総高2.24m。大理石製の笠塔婆。塔身の正面と両側面に髭題目（ひげだいもく）を刻している。暦応5年（1342）の造立。,,,
330001,40108055,岡山県,,薬師院本堂,ヤクシインホンドウ,,,県指定重要文化財［建造物］,建造物,,高梁市上谷町,,133.619959,34.789321,,,,,,薬師院,昭34年03月27日,,,,,,,,,江戸時代初期の元和10年（1624）の建築。,,,
330001,40108056,岡山県,,松連寺本堂天井と船戸,ショウレンジホンドウテンジョウトフナト,,,県指定重要文化財［建造物］,建造物,,高梁市上谷町,,133.619927,34.788814,,,,,,松連寺,昭34年03月27日,,,,,,,,,文禄・慶長の役時，総帥の宇喜多秀家の軍船である日本丸（安宅型）の御座所に用いられていた格天井（ごうてんじょう）と船戸2枚が現存する。,,,
330001,40108057,岡山県,,恵堂地蔵,エドウジゾウ,,,県指定重要文化財［建造物］,建造物,,高梁市落合町阿部,,133.574013,34.780858,,,,,,高梁市,昭33年04月10日,,,,,,,,,総高2m。花崗岩の自然石に地蔵立像を陽刻したもので，正和2年（1313）の造立。,,,
330001,40108058,岡山県,,石造宝塔,セキゾウホウトウ,,,県指定重要文化財［建造物］,建造物,,高梁市巨瀬町,,134.093964,34.720204,,,,,,祇園寺,昭34年03月27日,,,,,,,,,総高2.82m。花崗岩製。後鳥羽上皇の供養塔と伝えられる、鎌倉時代後期の典型的な宝塔である。,,,
330001,40108059,岡山県,,石造遣迎二尊板碑,セキゾウケンギョウニソンイタビ,,,県指定重要文化財［建造物］,建造物,,高梁市有漢町有漢,,133.673647,34.914602,,,,,,個人,平10年03月24日,,,,,,,,,総高1.07m。花崗岩製。「右志者為父忌十三年全見在長為母也嘉元四年八月時正」の刻銘がある。,,,
330001,40108060,岡山県,,旧吹屋小学校校舎本館・東校舎・東廊下・西校舎・西廊下［五棟］,,,,県指定重要文化財［建造物］,建造物,,高梁市成羽町吹屋,,,,,,,,,高梁市,平成15年3月11日（追加指定平成16年3月12日）（名称変更平成25年3月1日）,,,,,,,,,,,,
330001,40108061,岡山県,,石造龍泉寺方柱碑,セキゾウリュウセンジホウチュウヒ,,,県指定重要文化財［建造物］,建造物,,高梁市成羽町下原,,133.545329,34.781032,,,,,,龍泉寺,昭33年04月10日,,,,,,,,,総高1.36m。花崗岩製。正面上部に阿弥陀如来立像及び観音・勢至の種字を刻している。元享4年（1324）の造立。,,,
330001,40108062,岡山県,,穴門山神社本殿及び拝殿附棟札［六枚］,,,,県指定重要文化財［建造物］,建造物,,高梁市川上町高山市,,,,,,,,,穴門山神社,昭和52年4月8日（追加指定平成7年4月7日）,,,,,,,,,,,,
330001,40108063,岡山県,,石造方柱碑,セキゾウホウチュウヒ,,,県指定重要文化財［建造物］,建造物,,高梁市備中町布賀,,134.04407,34.761877,,,,,,個人,昭41年04月27日,,,,,,,,,総高2.05m。花崗岩製。暦応3年（1340）に僧覚有の33回忌供養のために、造立したもの。,,,
330001,40108064,岡山県,,三尾寺本堂,ミオジホンドウ,,,県指定重要文化財［建造物］,建造物,,新見市豊永赤馬,,133.601278,34.993531,,,,,,三尾寺,昭34年01月13日,,,,,,,,,戦国時代の永禄2年（1559）に再建された入母屋造り，茅葺きの建物。,,,
330001,40108065,岡山県,,石造宝台寺五輪塔,セキゾウホウダイジゴリントウ,,,県指定重要文化財［建造物］,建造物,,新見市金谷,,133.466921,34.981588,,,,,,宝台寺,昭33年04月10日,,,,,,,,,総高1.51m。花崗岩製。俗に「梶原の塚」と呼ばれ，元徳2年（1330）の造立。,,,
330001,40108066,岡山県,,石造延命地蔵（朝間地蔵）,セキゾウエンメイジゾウ（アサマジゾウ）,,,県指定重要文化財［建造物］,建造物,,新見市正田,,133.466939,34.963194,,,,,,地区,昭34年03月27日,,,,,,,,,像高91㎝。硬砂岩製。台座から仏身，舟型光背まで一石で造ってある。正平12年（1357）の造立。,,,
330001,40108067,岡山県,,石造延命地蔵（昼間地蔵）,セキゾウエンメイジゾウ（ヒルマジゾウ）,,,県指定重要文化財［建造物］,建造物,,新見市正田,,133.467504,34.969334,,,,,,地区,昭34年03月27日,,,,,,,,,像高90㎝。和泉砂岩製。朝間地蔵と同じ正平12年（1357）の造立。,,,
330001,40108068,岡山県,,石造延命地蔵,セキゾウエンメイジゾウ,,,県指定重要文化財［建造物］,建造物,,新見市唐松,,133.511783,34.958977,,,,,,個人,昭34年03月27日,,,,,,,,,像高90㎝。和泉砂岩製。正平12年（1357）の造立。俗に「腰折れ地蔵」と呼ばれている。,,,
330001,40108069,岡山県,,石造延命地蔵菩薩立像（夕間地蔵）,セキゾウエンメイジゾウボサツリュウゾウ（ユウマジゾウ）,,,県指定重要文化財［建造物］,建造物,,新見市西方,,133.417958,34.992119,,,,,,地区,昭60年04月02日,,,,,,,,,像高89㎝。和泉砂岩製。朝間地蔵・昼間地蔵と同じ正平12年（1357）の造立。,,,
330001,40108070,岡山県,,石造延命地蔵菩薩坐像,セキゾウエンメイジゾウボサツザゾウ,,,県指定重要文化財［建造物］,建造物,,新見市金谷,,133.466918,34.981568,,,,,,青龍寺,昭60年04月02日,,,,,,,,,像高62㎝。和泉砂岩製。「正平十二年三月三日光阿弥」の刻銘がある。,,,
330001,40108071,岡山県,,六角石幢,ロッカクセキドウ,,,県指定重要文化財［建造物］,建造物,,新見市神郷下神代,,133.38306,34.987423,,,,,,神応寺,昭34年03月27日,,,,,,,,,総高1.20m。安山岩製。「康応二年三月廿一日現禅尼」の刻銘がある。,,,
330001,40108072,岡山県,,石造薬師三尊像,セキゾウヤクシサンソンゾウ,,,県指定重要文化財［建造物］,建造物,,新見市神郷高瀬,,133.320111,35.088392,,,,,,地区,昭40年02月24日,,,,,,,,,板状花崗岩に線刻の蓮華座に坐す薬師三尊を浮彫りしたもので，嘉元4年（1306）の造立。,,,
330001,40108073,岡山県,,荒戸神社本殿,アラトジンジャホンデン,,,県指定重要文化財［建造物］,建造物,,新見市哲多町田淵,,133.373608,34.92996,,,,,,荒戸神社,昭62年04月03日,,,,,,,,,室町時代中期の文安元年（1444）の建造。入母家造り・平入り・檜皮葺きの三間社の建物で，後世の改宗跡はあるが，室町時代の優れた創造性を残している。,,,
330001,40108074,岡山県,,矢田石仏,ヤダセキブツ,,,県指定重要文化財［建造物］,建造物,,新見市哲西町矢田,,133.337092,34.92762,,,,,,新見市,昭33年04月10日,,,,,,,,,像高0.63m。花崗岩の自然石に阿弥陀如来像を線刻している。文永2年（1265）の造立。,,,
330001,40108075,岡山県,,大瀧山福生寺本堂,オオタキサンフクショウジホンドウ,,,県指定重要文化財［建造物］,建造物,,備前市大内,,134.137958,34.749706,,,,,,大瀧山実相院・福壽院・西法院,平15年03月11日,,,,,,,,,福生寺は備前四十八カ寺の一つで、南北朝時代から室町時代にかけて室町将軍家の庇護を受けたという。現在の本堂は天和2年（1682）に再建された。正面五間、側面五間という中世仏堂形式をとる。18世紀に大きな改造を受けた部分もあるが、17世紀の建立年代が明らかな五間堂と,,,
330001,40108076,岡山県,,大瀧山福生寺仁王門附元和九年銘施主札［三枚］,,,,県指定重要文化財［建造物］,建造物,,備前市大内,,,,,,,,,大瀧山実相院・福壽院・西法院,平18年03月17日,,,,,,,,,,,,
330001,40108077,岡山県,,正楽寺山門附文化十四年棟札,,,,県指定重要文化財［建造物］,建造物,,備前市蕃山,,,,,,,,,千手院,平29年03月07日,,,,,,,,,,,,
330001,40108078,岡山県,,本蓮寺三重塔,ホンレンジサンジュウノトウ,,,県指定重要文化財［建造物］,建造物,,瀬戸内市牛窓町牛窓,,134.164268,34.616934,,,,,,本蓮寺,昭55年04月08日,,,,,,,,,江戸時代中期の元禄3年（1690）建築の柱間2.4m、総高18.1mの小型の塔ではあるが、後捕の少ない、形のまとまった建造物である。,,,
330001,40108079,岡山県,,本蓮寺祖師堂,ホンレンジソシドウ,,,県指定重要文化財［建造物］,建造物,,瀬戸内市牛窓町牛窓,,134.164286,34.616647,,,,,,本蓮寺,昭57年04月09日,,,,,,,,,元禄4年（1691）に建築された桁行三間、梁間四間、入母屋造本瓦葺の開祖を祀る堂。屋根の荘厳さなど、県下の祖師堂の中で洗練された造形美を見せている。,,,
330001,40108080,岡山県,,弘法寺山門,コウボウジサンモン,,,県指定重要文化財［建造物］,建造物,,瀬戸内市牛窓町千手,,134.117918,34.617827,,,,,,弘法寺,平7年04月07日,,,,,,,,,享保8年（1723）に再建された三間一戸の重層門。江戸時代中期の構造と意匠を知ることのできる貴著な建物である。,,,
330001,40108081,岡山県,,横尾山静円寺本堂,ヨコオサンジョウエンジホンドウ,,,県指定重要文化財［建造物］,建造物,,瀬戸内市邑久町本庄,,134.12191,34.647994,,,,,,静円寺,昭31年04月01日,,,,,,,,,戦国時代の天正7年（1579）の建築と伝えられる桁行五間、梁間五間、入母屋造、本瓦葺の建造物。江戸時代に改修されてはいるが、室町時代の特色が色濃く残っている。,,,
330001,40108082,岡山県,,静円寺塔婆（多宝塔）附棟札,,,,県指定重要文化財［建造物］,建造物,,瀬戸内市邑久町本庄,,,,,,,,,静円寺,昭35年08月23日,,,,,,,,,,,,
330001,40108083,岡山県,,餘慶寺三重塔附棟札［四枚］,,,,県指定重要文化財［建造物］,建造物,,瀬戸内市邑久町北島,,,,,,,,,餘慶寺,平14年03月12日,,,,,,,,,,,,
330001,40108084,岡山県,,石造方柱碑,セキゾウホウチュウヒ,,,県指定重要文化財［建造物］,建造物,,赤磐市中島,,134.04407,34.761877,,,,,,千光寺,昭34年03月27日,,,,,,,,,総高2.05m。花崗岩製。暦応3年（1340）に僧覚有の33回忌供養のために、造立したもの。,,,
330001,40108085,岡山県,,田原用水水路橋（石の懸樋）,タハラヨウスイロキョウ（イシノカケヒ）,,,県指定重要文化財［建造物］,建造物,,赤磐市徳富,,134.094891,34.780539,,,,,,赤磐市,平5年04月23日,,,,,,,,,江戸時代の元禄年間に岡山藩の郡代津田永忠らによって、数々の技法を駆使して作られた、川を横切って渡る石製水路橋で、長さが12.97m、幅3.19mの県下最大規模のものである。,,,
330001,40108086,岡山県,,石造十三重層塔,セキゾウジュウサンジュウソウトウ,,,県指定重要文化財［建造物］,建造物,,赤磐市石蓮寺,,134.05172,34.80705,,,,,,地区,昭34年03月27日,,,,,,,,,総高6.54m、花崗岩製。江戸時代前期に廃寺となった石蓮寺跡に遺された石塔。鎌倉時代中期を下らない作と考えられ、県下の多層石塔の中でも代表的なもの。,,,
330001,40108087,岡山県,,宗形神社鳥居,ムナカタジンジャトリイ,,,県指定重要文化財［建造物］,建造物,,赤磐市是里,,134.049813,34.931345,,,,,,宗形神社,平21年03月10日,,,,,,,,,式内社の一つとされる宗形神社境内の東端にあり、高さ約3.7ｍ、幅約4.9ｍを測る石造の明神鳥居。石材は凝灰岩で、銘文から享徳2年（1453）に建立されたことが分かり、年紀のある鳥居としては県内で3番目に古い。,,,
330001,40108088,岡山県,,木山神社本殿,キヤマジンジャホンデン,,,県指定重要文化財［建造物］,建造物,,真庭市木山,,133.715811,35.016963,,,,,,木山神社,昭和32年11月 5日,,,,,,,,,戦国時代の天正9年（1581）の造立。その後修理が行われているが，大部分は造立当時のままである。,,,
330001,40108089,岡山県,,宇南寺本堂,ウナンジホンドウ,,,県指定重要文化財［建造物］,建造物,,真庭市美甘,,133.601479,35.160322,,,,,,宇南寺,昭34年01月13日,,,,,,,,,桁行5間，梁間4間，入母屋造り，銅板葺き（もとは茅葺き）。装飾はないが，重厚味豊かな鎌倉時代の建築様式を残した建物。永正7年（1510）の再建の棟札がある。,,,
330001,40108090,岡山県,,吉森の石造五輪塔［二基］,,,,県指定重要文化財［建造物］,建造物,,真庭市蒜山上長田,,,,,,,,,個人,昭59年04月10日,,,,,,,,,,,,
330001,40108091,岡山県,,石造宝篋印塔,セキゾウホウキョウイントウ,,,県指定重要文化財［建造物］,建造物,,美作市沢田,,133.806001,34.891924,,,,,,個人,昭34年03月27日,,,,,,,,,総高3.15m。花崗岩製。延文2年（1357）僧の蓮宥が願主となって造立したもの。,,,
330001,40108092,岡山県,,石造宝篋印塔,セキゾウホウキョウイントウ,,,県指定重要文化財［建造物］,建造物,,美作市粟野,,133.806001,34.891924,,,,,,個人,昭34年03月27日,,,,,,,,,総高3.15m。花崗岩製。延文2年（1357）僧の蓮宥が願主となって造立したもの。,,,
330001,40108093,岡山県,,安蘇の宝篋印塔,アソノホウキョウイントウ,,,県指定重要文化財［建造物］,建造物,,美作市安蘇,,134.127928,34.970975,,,,,,地区,昭52年04月08日,,,,,,,,,総高1.67m。花崗岩製。正中2年（1325）の造立。鎌倉時代の宝篋印塔で、在銘のものとしては県下で2番目に古い。,,,
330001,40108094,岡山県,,天石門別神社本殿,アマノイワトワケジンジャホンデン,,,県指定重要文化財［建造物］,建造物,,美作市滝宮,,134.204612,34.93232,,,,,,天石門別神社,平10年03月24日,,,,,,,,,江戸時代中期の元禄10年（1697）に津山藩主の森長武によって再建された入母屋造り・平入りの一間社。鎌倉時代の様式・構造を基本として，細部には江戸中期の華麗な意匠が随所にみられる。,,,
330001,40108095,岡山県,,旧高戸家住宅,キュウタカドケジュウタク,,,県指定重要文化財［建造物］,建造物,,浅口市鴨方町鴨方,,133.587858,34.54228,,,,,,浅口市,平10年03月24日,,,,,,,,,正面十間、側面四間半、入母屋造、本瓦葺の町家住宅。一部に江戸時代後期の改修はあるが、優れた意匠や構造などから、江戸前期に建築された町家として学術的価値が高い。,,,
330001,40108096,岡山県,,石造地蔵菩薩立像（ゆるぎ堂所在）,セキゾウジゾウボサツリュウゾウ（ユルギドウショザイ）,,,県指定重要文化財［建造物］,建造物,,浅口市鴨方町本庄,,133.5821,34.561576,,,,,,地区,平10年03月24日,,,,,,,,,総高2.1m。花崗岩製。「正慶元年（1332）壬申十月下旬大工光真宗延敬白」の刻銘がある。,,,
330001,40108097,岡山県,,石造密厳寺五重層塔,セキゾウミツゴンジゴジュウソウトウ,,,県指定重要文化財［建造物］,建造物,,和気町佐伯,,134.092599,34.849539,,,,,,本久寺,昭33年04月10日,,,,,,,,,総高3m。花崗岩製。元享4年（1324）の造立。大王山中腹の密厳寺跡から九重層塔とともに、江戸時代中期に現在地へ移したものである。,,,
330001,40108098,岡山県,,石造密厳寺九重層塔,セキゾウミツゴンジクジュウソウトウ,,,県指定重要文化財［建造物］,建造物,,和気町佐伯,,134.092364,34.849496,,,,,,本久寺,昭33年04月10日,,,,,,,,,九層の笠の頂きまでの高さ5.23m。花崗岩製。元享2年（1322）の造立。,,,
330001,40108099,岡山県,,石造五輪塔,セキゾウゴリントウ,,,県指定重要文化財［建造物］,建造物,,和気町田土,,134.12825,34.868818,,,,,,長楽寺,昭34年03月27日,,,,,,,,,総高1.55m。花崗岩製。貞治5年（1366）の造立。各輪とも四方に梵字が薬研彫してある。,,,
330001,40108100,岡山県,,本久寺本堂,ホンキュウジホンドウ,,,県指定重要文化財［建造物］,建造物,,和気町佐伯,,134.092451,34.849694,,,,,,本久寺,昭34年01月13日,,,,,,,,,戦国時代の天正11年（1583）に大王山山上に建てた本堂を、慶安4年（1651）に現在地へ移築､改修したもので、桁行五間、梁間六間入母屋造、本瓦葺。,,,
330001,40108101,岡山県,,福武家住宅主屋・長屋門［二棟］,,,,県指定重要文化財［建造物］,建造物,,矢掛町横谷,,,,,,,,,個人,平16年03月12日,,,,,,,,,,,,
330001,40108102,岡山県,,石造地蔵菩薩立像（吉田の油地蔵）,セキゾウジゾウボサツリュウゾウ（ヨシダノアブラジゾウ）,,,県指定重要文化財［建造物］,建造物,,勝央町東吉田,,134.121074,35.026359,,,,,,東光寺,昭34年01月13日,,,,,,,,,総高1.86m。像高0.98m。花崗岩製。康暦2年（1380）の造立。”吉田の油地蔵”と呼ばれている。,,,
330001,40108103,岡山県,,石造無縫塔,セキゾウムホウトウ,,,県指定重要文化財［建造物］,建造物,,奈義町小坂,,134.217063,35.143126,,,,,,地区,平16年03月12日,,,,,,,,,総高118センチ、直径33センチの卵形の塔身を頂く重制無縫塔。重制無縫塔は県内でも４基確認されているのみで大変貴重な石造物である。,,,
330001,40108104,岡山県,,佛教寺鎮守社本殿附天保六年棟札,,,,県指定重要文化財［建造物］,建造物,,久米南町仏教寺,,,,,,,,,佛教寺,平19年03月16日,,,,,,,,,,,,
330001,40108105,岡山県,,慈眼庵址宝篋印塔,,,,県指定重要文化財［建造物］,建造物,,久米南町峠,,,,,,,,,個人,昭30年03月18日,,,,,,,,,,,,
330001,40108106,岡山県,,石造宝篋印塔,セキゾウホウキョウイントウ,,,県指定重要文化財［建造物］,建造物,,久米南町里方,,133.806001,34.891924,,,,,,誕生寺,昭34年03月27日,,,,,,,,,総高3.15m。花崗岩製。延文2年（1357）僧の蓮宥が願主となって造立したもの。,,,
330001,40108107,岡山県,,石造五輪塔,セキゾウゴリントウ,,,県指定重要文化財［建造物］,建造物,,久米南町里方,,134.12825,34.868818,,,,,,誕生寺,昭34年03月27日,,,,,,,,,総高1.55m。花崗岩製。貞治5年（1366）の造立。各輪とも四方に梵字が薬研彫してある。,,,
330001,40108108,岡山県,,石造宝篋印塔,セキゾウホウキョウイントウ,,,県指定重要文化財［建造物］,建造物,,久米南町仏教寺,,133.806001,34.891924,,,,,,佛教寺,昭34年03月27日,,,,,,,,,総高3.15m。花崗岩製。延文2年（1357）僧の蓮宥が願主となって造立したもの。,,,
